titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Parcours d'ateliers : Découverte des outils de fabrication numérique";;"Parcours de découverte des outils de fabrication numérique de La Fabrique.5 séances du 16 Juin au 5 Juillet 2022 (participation obligatoire à l'ensemble des séances du parcours)Pour les demandeurs d'emploi.Inscription auprès du Point Accueil Emploi (02 99 47 16 67 ou pae [dot] janzerafcom [dot] bzh) > 16 Juin 10H-12H30 : Découverte du FabLab> 21 Juin 10H-12H30 : Atelier Dessin 3D et Impression 3D> 23 Juin 10H-12H30 : Atelier Dessin 2D et Découpe Laser> 28 Juin 10H-12H30 : Atelier Découpe Vinyle et Brodeuse numérique> 5 Juillet 10H-12H30 : Bilan du parcours La Fabrique Janzé L'inscription à l'événement se";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/parcours-dateliers-decouverte-des-outils-de-fabrication-numerique_capture.png?itok=XW2kiH32;2022-06-16;;10:00
"Atelier : Découverte de la découpeuse jet d'eau";;"Viens tester la nouvelle machine de La Fabrique !Ouvert à tous les adhérents.De 16H à 19HInscription via le menu : LA FABRIQUE JANZE > EVÉNEMENTS La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-decouverte-de-la-decoupeuse-jet-deau_wazer_plateau.jpg?itok=UA05thjR;2022-07-07;;16:00
"Atelier : Initiation au bricolage avec outils électro-portatifs";;"Fabrique un organisateur de bureau en bois et apprends à utiliser différents outils. Ouvert à tous les adhérents.De 16H à 19H La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-initiation-au-bricolage-avec-outils-electro-portatifs_ryobi_r18ss4_ponceuse_one_plus.jpg?itok=1vg3YKxt;2022-09-15;;16:00
"Recherche membre de Jury : Prépa Avenir";;"Afin de valoriser les compétences, La Fabrique propose à plusieurs organismes (accompagnant les demandeurs d’emploi et jeunes en décrochage) l’organisation d’un marathon de fabrication visant à fabriquer un objet en un temps court. Afin de formaliser la fin de ce marathon, nous recherchons des membres de jury prêts à donner une heure de leur temps pour assister à la présentation de l’objet et à valoriser les compétences du public accueilli.Prépa Avenir : Fabrication de meubles en palette pour La Canopée De 14H30 à 15H30 La Fabrique Janzé L'inscription à l'événement se fait via l'espace";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/recherche-membre-de-jury-prepa-avenir_logo_clps.png?itok=dt8Uwkxj;2022-09-30;;14:30
"Nocturne : Le métier de bijoutier à travers l’impression 3D";;"Découverte du métier de bijoutier avec Erwann de la Maison GOUBILL et ses applications avec l’aide de l’impression 3D Résine.Apérodinatoire offert, apporte boisson ou dessert ! De 19H à 23H La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-le-metier-de-bijoutier-a-travers-limpression-3d_zortrax_3d_printed_jewelry.jpeg?itok=kLRI_oB1;2022-10-21;;19:00
"Parcours d'ateliers : Découverte des outils de fabrication numérique";;"Parcours de découverte des outils de fabrication numérique de La Fabrique.5 séances du 1er au 15 Décembre 2022 (participation obligatoire à l'ensemble des séances du parcours)Pour les demandeurs d'emploi.Inscription auprès du Point Accueil Emploi (02 99 47 16 67 ou pae [dot] janzerafcom [dot] bzh) > 1er Décembre 10H-12H30 : Découverte du FabLab> 6 Décembre 10H-12H30 : Atelier Dessin 3D et Impression 3D> 8 Décembre 10H-12H30 : Atelier Dessin 2D et Découpe Laser> 13 Décembre 10H-12H30 : Atelier Découpe Vinyle et Brodeuse numérique> 15 Décembre 10H-12H30 : Bilan du parcours La Fabrique Janzé L'inscription à";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/parcours-dateliers-decouverte-des-outils-de-fabrication-numerique_capture.png?itok=XW2kiH32;2022-12-01;;10:00
"Afterwork/Conférence : L'intelligence artificielle expliqué à ma grand-mère";;"L'Intelligence Artificielle 🤔 c'est quoi ce truc, concrètement ⁉️Aujourd'hui, les systèmes dotés d'Intelligences Artificielles sont de plus en plus développées. On vous donne rendez-vous le 15/12 prochain au bar associatif Bistrotlab de Coësmes avec #LaFabrique pour en échanger ! Tout le monde y est le bienvenu, même ta grand-mère 😚 ! Merci à Frederic Bouchery pour la co-animation de cette soirée👉Comment fonctionne un réseaux de neurone, avec des exemples très simples (même pour les nuls en maths 😍). Une Intelligence Artificielle artiste, c'est possible ? 🎶🎨🖌️En bref, un Afterwork/Conférence";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterworkconference-lintelligence-artificielle-explique-a-ma-grand-mere_30212411048_2a1d7200e2_z.jpeg?itok=gocqnXlM;2022-12-15;;17:00
"Atelier : Initiation à Arduino";;"Du clignotement d’une LED à l’utilisation de capteurs ou moteurs, comment programmer une carte Arduino pour rendre des objets intelligents ? Ouvert à tous les adhérents.De 10H à 16H La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-initiation-a-arduino_playhooky.fr_arduino_clairage_automatique.jpg?itok=z8uwCx2B;2023-01-13;;10:00
"Nocturne : Le métier de Luthier à travers la fabrication numérique";;"Avec Thibault de Fragment Guitares (luthier installé sur Brie)Comment créer un corps de guitare assisté par ordinateur ?Apérodinatoire offert, apporte boisson ou dessertDe 19H à 23H La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/nocturne-le-metier-de-luthier-a-travers-la-fabrication-numerique_capture_d_cran_2022_12_16_094805.jpg?itok=q9jzuSq4;2023-01-27;;19:00
"Afterwork : Découverte olfactive du domaine de la parfumerie";;"Amanda de Pandar Parfums nous présente son métier et nous fais découvrir, avec nos 5 sens, l’envers du décors de la fabrication de parfums Ouvert à tous les adhérents. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-decouverte-olfactive-du-domaine-de-la-parfumerie_parfums.jpg?itok=TKoWSGEu;2023-03-16;;17:00
"Hackathon Vélo générateur d'énergie";;"Deux jours de marathon de fabrication avec les élèves de la MFR de Janzé et l’accompagnement technique d’Energie des Fées pour créer des vélos récupérateurs d’énergie et leur écran de visualisation, servant ensuite d’outil pédagogique dans les structures scolaires et de loisirs du territoireVenez nous rejoindre pour ces deux jours de fabrication ! Ouvert à tous les adhérents. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/hackathon-velo-generateur-denergie-_velo_compteur_03.jpg?itok=77ZK7PKy;2023-03-30;;10:00
"Recherche membre de Jury : Mission Locale";;"Afin de valoriser les compétences, La Fabrique propose à plusieurs organismes (accompagnant les demandeurs d’emploi et jeunes en décrochage) l’organisation d’un marathon de fabrication visant à fabriquer un objet en un temps court. Afin de formaliser la fin de ce marathon, nous recherchons des membres de jury prêts à donner une heure de leur temps pour assister à la présentation de l’objet et à valoriser les compétences du public accueilli.Projet avec les jeunes de la Mission Locale : Fabrication de meubles d'extérieur afin de cacher les poubelles pour La Canopée La Fabrique Janzé L";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/recherche-membre-de-jury-mission-locale_good_job.jpg?itok=obwN1cIt;2023-06-16;;14:30
"Recherche membre de Jury : Prépa Avenir 2023";;"Afin de valoriser les compétences, La Fabrique propose à plusieurs organismes (accompagnant les demandeurs d’emploi et jeunes en décrochage) l’organisation d’un marathon de fabrication visant à fabriquer un objet en un temps court. Afin de formaliser la fin de ce marathon, nous recherchons des membres de jury prêts à donner une heure de leur temps pour assister à la présentation de l’objet et à valoriser les compétences du public accueilli.Prépa Avenir : Fabrication d'un meuble bibliothèque pour La Canopée La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/recherche-membre-de-jury-prepa-avenir-2023_prepa_avenir.png?itok=BnFAghSc;2023-10-06;;14:00
"Stage : Fabrication d'un four solaire";;"Ouvert à tous les adhérents.Limité à 5 participants (ou groupe de participant). Chaque participant (ou groupe) repartira avec son four solaire.Dans le cadre du mois de l’écologie.Animé par Paul de l’association BOLIVIA INTITarif : 70€/four solaire (complément pris en charge par La Fabrique)+ possibilité de faire un don « au chapeau » sur place pour aider l'animateur bénévole à s'équiper d'outils. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/stage-fabrication-dun-four-solaire_cuiseur_solaire_bolivia_int.jpg?itok=tgm0bB4G;2023-10-19;;10:00
"Parcours d'ateliers : Découverte des outils de fabrication numérique 2023";;"Parcours de découverte des outils de fabrication numérique de La Fabrique.5 séances du 14 au 28 Novembre 2023 (participation obligatoire à l'ensemble des séances du parcours)Pour les demandeurs d'emploi.Inscription auprès du Point Accueil Emploi (02 99 47 16 67 ou pae [dot] janzerafcom [dot] bzh) > 14 Novembre 10H-12H30 : Découverte du FabLab> 16 Novembre 10H-12H30 : Atelier Dessin 3D et Impression 3D> 21 Novembre 10H-12H30 : Atelier Dessin 2D et Découpe Laser> 23 Novembre 10H-12H30 : Atelier Découpe Vinyle et Brodeuse numérique> 28 Novembre 10H-12H30 : Bilan du parcours La Fabrique Janzé L'inscription à";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/parcours-dateliers-decouverte-des-outils-de-fabrication-numerique-2023_capture.png?itok=9isOR5DG;2023-11-14;;10:00
"Atelier : Initiation à Arduino";;"Du clignotement d’une LED à l’utilisation de capteurs ou moteurs, comment programmer une carte Arduino pour rendre des objets intelligents ? La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-initiation-a-arduino-_playhooky.fr_arduino_clairage_automatique.jpg?itok=z4nrg51_;2023-11-17;;10:00
"Afterwork : Percez les mystères de la parfumerie";;"Au cours de cette animation ludique avec Amanda MENAGE de PandarParfums et des buzzers à l’instar d’un jeu télévisé, vous découvrirez des senteurs et répondrez à des devinettes sur le thème du parfum. Les réponses sont surprenantes et le vainqueur remporte un cadeau ! La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-percez-les-mysteres-de-la-parfumerie_quizz_olfactif.png?itok=PDhF47e_;2023-12-07;;17:00
"Apéro-Conférence : Les crypto monnaies expliquées à ma grand-mère";;"Bitcoin ? Ethereum ? Blochain ? Ça ne vous parle pas ? Venez boire un coup et manger un morceau autour d’une conférence sur les cryptomonnaies et leur fonctionnement animée par Fred Bouchery !Apérodinatoire offert. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/apero-conference-les-crypto-monnaies-expliquees-a-ma-grand-mere_differentes_cryptos.jpg?itok=WYcI3ISV;2023-12-08;;19:00
"Atelier familial : Initiation au Tufting (Fabrication de tapis) 1/2";;"Plongez dans l'univers créatif du Tufting lors de notre atelier d'initiation! Guidés par Lisa de StudioTulipe, utilisez un pistolet à laine pour concevoir votre propre tapis unique. Une expérience artistique captivante à ne pas manquer (limité à 3 participants pour 2H d’atelier, 2 ateliers à la suite)Ouvert à tous les adhérents. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Thu, 21 Dec 2023 13:30:07 +0100";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-initiation-au-tufting-fabrication-de-tapis-12_tufting.jpeg?itok=r3vJmXML;2024-01-17;;14:00
"Initiation à la soudure à l'arc";;"Plongez dans le monde de la soudure métal avec Jean-Michel. De l'arc électrique au TIG, explorez les méthodes et technologies de soudure existantes pour assembler des pièces métalliques entre elles. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-a-la-soudure-a-larc_soudure_l_arc.jpg?itok=Yb21sN-9;2024-01-25;;17:00
"Afterwork : Matelotage !";;"Découvrez le matelotage, ou l’art de travailler le cordage, avec Loïc de Trigoriou, autour du vernissage de son exposition et d’un atelier avec fabrication d’éléments en cordage et nouage. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-matelotage-_trigoriou.jpg?itok=LrI3Y9cN;2024-02-15;;17:00
"Inauguration : Cré@Lab, le nouveau FabLab de Laval";;"Rejoignez nous pour une journée d’inauguration du Cré@Lab sur Laval ! Covoiturage en minibus au départ de Janzé. La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/inauguration-crelab-le-nouveau-fablab-de-laval_logo_crealab.png?itok=OXCp1yyk;2024-03-14;;09:00
"Afterwork : Paillette Party";;"Découverte de l’ensemble des machines de La Fabrique ! Au programme : Découpe laser de bijoux pailletés avec Mademoiselle No, impressions 3D à paillettes et Flocage de T-Shirt paillettés ! Tenue à paillettes exigée.Apportez de quoi grignoter, on s’occupe des boissons ! La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/afterwork-paillette-party_mzelleno2.jpg?itok=1kbtvA7t;2024-04-05;;17:00
"Initiation à la soudure à l'arc";;"Venez tester ou vous perfectionner à la soudure métal avec Jean-Michel. L’objectif de cet atelier est simple : s’essayer et perfectionner sa technique ! La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-a-la-soudure-a-larc_soudure_l_arc.jpg?itok=Yb21sN-9;2024-04-11;;17:00
"Conférence/goûter : Dompteur d'IA";;"Dans le cadre de la semaine autour des écrans par ville de Janzé.Apprendre à utiliser les Intelligences Artificielles pour ne plus en avoir peur (ChatGPT et autres). La Fabrique Janzé L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/conferencegouter-dompteur-dia_lintelligence_artificielle_chatgpt_debarque_sur_les_smartphones_une_revolution_de_la_communication.jpg?itok=0x5CrC9u;2024-05-16;;16:00
"Recherche membre de Jury : Mission Locale";;"Afin de valoriser les compétences, La Fabrique propose à plusieurs organismes (accompagnant les demandeurs d’emploi et jeunes en décrochage) l’organisation d’un marathon de fabrication visant à fabriquer un objet en un temps court. Afin de formaliser la fin de ce marathon, nous recherchons des membres de jury prêts à donner une heure de leur temps pour assister à la présentation de l’objet et à valoriser les compétences du public accueilli.De 14H30 à 15H30 au sein de La Fabrique JanzéInscription via l'espace adhérent en ligne La Fabrique Janzé L'inscription à l'événement se fait via l'espace";RAFCOM;"Sat, 18 May 2024 10:23:11 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/recherche-membre-de-jury-mission-locale_fe411343_ff20_49e2_8102_0515ffe9f07c.jpg?itok=uRmvovjw;2024-05-31;;14:30
