titre;lien;description;auteur;created;image;date_debut;date_fin;heure
"Atelier familial : Fabrication, utilisation de sténopé et balade photo";;"Comment faire de la photographie avec une boite en ferraille ? Avec Dominique Apporte une boite en ferraille (à gâteaux ou café) et pars en vadrouille pour photographier la nature Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrication-utilisation-de-stenope-et-balade-photo_1677694378670.jpg?itok=ujGlGOIb;2023-04-12;;15:00
"Atelier : Fabrique ton dessous de verre";;"Venez, approchez petits et grands ! La Bretagne, terre d'ivrognes, doit défendre son honneur ! Notre coude est peut être léger mais nous ne sommes pas sale ! Venez confectionner votre dessous de verre pour ne pas tacher la nappe ! Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-fabrique-ton-dessous-de-verre_sous_verre_en_liege_west_coast_life.jpg?itok=IN3URLAE;2023-05-24;;16:00
"DanieLab : Fabrication de tapettes à mouches en cuir";;"Daniel, fervent bénévole de La Fabrique vous accompagne sur vos créations en cuir avec la découpeuse laserOuvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/danielab-fabrication-de-tapettes-a-mouches-en-cuir_c879c2698bcc069478702c6cfc231fb0.jpg?itok=nQEVXIke;2023-06-07;;14:00
"Atelier familial : Fabrique ton puzzle en bois";;"Création d’un puzzle personnalisable à l’infini grâce à la découpeuse laser. Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrique-ton-puzzle-en-bois_ia_76de7c1cf59099bc4c48fcb99f9e16f1_px_puzzle_en_bois_2.jpg.png?itok=ThefqkDc;2023-09-13;;16:00
"Atelier familial : Fabrique ton caniche";;"Découvrez avec Agnès et Antoinette l’art du travail de la laine et donnez vie à un magnifique caniche. Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrique-ton-caniche_caniche.jpg?itok=j1brVQpu;2023-10-04;;15:00
"Atelier : Couture et broderie numérique spécial Noël";;"En partenariat avec l’association TREMA d’Amanlis.Fabrication de pochettes cadeaux de Noël réutilisables. Amène ta machine à coudre ! Ouvert à tous les adhérents.De 14H à 19H La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-couture-et-broderie-numerique-special-noel_20181130_093635_1024x768.jpg?itok=e6lc25eu;2023-10-18;;14:00
"Atelier familial : Fabrique tes décos de Noël";;"Découvrez l'art floral avec Laurence !Au programme : Création de couronnes florales (apportez vos végétaux ! Exemple : Lianes de lierre, glycine, pommes de pin, épines de sapin, eucalyptus, baies, houx, ... Ou vos boules/Décorations de Noël) et de sapins en laine agrémentés d'éléments naturels et d'un peu de découpe laserOuvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-familial-fabrique-tes-decos-de-noel_1700665046370.jpg?itok=bb-vAn50;2023-12-06;;14:00
"Initiation au tricot - Fabrique ton écharpe ou ton bonnet pour l'hiver";;"Découvrez les joies du tricot en famille avec l'atelier de Françoise ! Apprenez les bases et confectionnez votre écharpe ou bonnet personnalisé pour braver l'hiver. Une initiation ludique au tricot pour petits et grands ! Ouvert à tous les adhérents La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-au-tricot-fabrique-ton-echarpe-ou-ton-bonnet-pour-lhiver_kit_tricot_bonnet.jpg?itok=Ca_J-sbB;2024-01-10;;14:00
"Initiation au Tufting (Fabrication de tapis) 1/2";;"Plongez dans l'univers créatif du Tufting lors de notre atelier d'initiation! Guidés par Lisa de StudioTulipe, utilisez un pistolet à laine pour concevoir votre propre tapis unique. Une expérience artistique captivante à ne pas manquer (limité à 3 participants pour 2H d’atelier, 2 ateliers à la suite)Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-au-tufting-fabrication-de-tapis-12_tufting.jpeg?itok=QGmbqihp;2024-01-17;;14:00
"Initiation au Tufting (Fabrication de tapis) 2/2";;"Plongez dans l'univers créatif du Tufting lors de notre atelier d'initiation! Guidés par Lisa de StudioTulipe, utilisez un pistolet à laine pour concevoir votre propre tapis unique. Une expérience artistique captivante à ne pas manquer (limité à 3 participants pour 2H d’atelier, 2 ateliers à la suite)Ouvert à tous les adhérents La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-au-tufting-fabrication-de-tapis-22_tufting.jpeg?itok=15CKc5vM;2024-01-17;;16:00
"Initiation à la sérigraphie";;"Viens avec ton t-shirt ou ton vieux slip pour t’initier à la technique de la sérigraphie artisanale sur papier ou textile avec Ludivine de l’Atelier Diluvien. Ouvert à tous les adhérents La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-a-la-serigraphie_bobbinhood_sushi.jpg?itok=EWl4lcWZ;2024-02-14;;15:00
"Faire de la 3D avec de la 2D";;"Découverte de la découpeuse laser et de son potentiel. Amène le goûter !Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/faire-de-la-3d-avec-de-la-2d_6o3yl0q7_1.jpg?itok=elWMxg0R;2024-02-21;;16:00
"DanieLab : Fabrication de sac en cuir";;"Daniel vous accompagne sur une nouvelle création avec la découpeuse laser : un sac en cuirOuvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/danielab-fabrication-de-sac-en-cuir_img_20240216_150733.png?itok=K-kXFcha;2024-03-27;;14:00
"Atelier : Couture et broderie numérique";;"Fabrication un accroche essuie mains.En partenariat avec Les Aiguilles Papoteuse de l’asso Trema de la médiathèque d’Amanlis. Initiation à la couture et la brodeuse numérique pour concevoir des objets en tissus de A à Z ! Amène ta machine à coudre ! La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/atelier-couture-et-broderie-numerique-_fb_essuie_mains.jpg?itok=4t54ofgs;2024-04-10;;14:00
"Initiation à Fusion360";;"Tu voudrais réparer un objet dont les pièces détachées sont introuvables ? C'est signe qu'il esttemps pour toi de les concevoir toi-même ! Pour cela, viens t'initier au logiciel de modélisation 3D Fusion 360 et apprends à fabriquer tes pièces! Ouvert à tous les adhérents. La Fabrique Amanlis L'inscription à l'événement se fait via l'espace adhérent en ligne de La Fabrique.";RAFCOM;"Sat, 18 May 2024 10:22:18 +0200";https://www.rafcom.bzh/sites/default/files/styles/image_pi/public/initiation-a-fusion360_fusion360.jpg?itok=QMccZ1R8;2024-05-22;;16:00
